Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2739810,4351.17,,Redacted - Personal Data,Redacted,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2746248,1900,,The Royal Cambridge Hotel,270928,,Community Services,Hospitality Expenses,47970,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2756798,-1900,,The Royal Cambridge Hotel,270928,,Community Services,Hospitality Expenses,47970,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2877627,-2169.94,,Canon Business Solutions,81501,,Children's Services,General Equipment,41480,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2877631,-1427.01,,Canon Business Solutions,81501,,Children's Services,General Equipment,41480,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2885477,501.51,,Canon Business Solutions,81501,,Children's Services,Photocopying - General,46520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2887631,518.5,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2892908,1900,,The Royal Cambridge Hotel,270928,,Community Services,Hospitality Expenses,47970,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2915190,22.87,,Canon Business Solutions,81501,,Children's Services,Photocopying - General,46520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2915190,434.51,,Canon Business Solutions,81501,,Children's Services,Photocopying - General,46520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2934321,4550,,Norfolk Wildlife Services Ltd,85320,,Environment Transport & Development,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2935240,75,,NORSE Commercial Services,179148,,Environment Transport & Development,Highway Landscape Maintenance,58550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2935240,750,,NORSE Commercial Services,179148,,Environment Transport & Development,Highway Landscape Maintenance,58550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2935240,4707.3,,NORSE Commercial Services,179148,,Environment Transport & Development,Highway Landscape Maintenance,58550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2939798,729,,John Crane Limited,84060,,Children's Services,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2940282,1690,,Redacted - Personal Data,Redacted,,Community Services,General Equipment/Tools/Materials-Purchase,41490,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2940788,3470,,Stone Computers Ltd,91070,,Children's Services,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2943464,442,,Bennetts (Retail) Ltd (In Administration),66629,,Children's Services,Purchase Of Furniture,C3000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2943485,1422.5,,Eastern Storage Equipment Limited,68600,,Fire & Rescue,Protective Clothing and Uniforms,46350,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2943557,888.5,,Lightbox,193816,,Children's Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2943621,1351.02,,EOn Energy,126499,,Children's Services,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945068,1243.58,,Stannah Lift Services Ltd,74920,,Resources,Lifts Maintenance & Repairs,A1680,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945070,552.56,,Province Building Services Ltd,171598,,Children's Services,Minor Building Repairs,A1800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945082,1717.95,,F W Hendry (Kings Lynn) Limited,68852,,Children's Services,School Equipment Inspection/Testing,A3610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945089,1124,,Stone Computers Ltd,91070,,Children's Services,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945489,577.86,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945490,665.52,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945493,3031.68,,May Gurney Ltd,71794,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
