Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/06/2016,513800,,Land purchase for new primary school at Attleborough ,,Children's Services,,,Land purchase for new primary school at Attleborough ,FM-LAND/BUILDING PURCHASE.LAND,,,,,,,,,1620000,,0,TAYLOR WIMPEY PLC,,,194960,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509120,,CRM Joint Development Programme (September - December 2015),,Community and Environmental Services,,,CRM Joint Development Programme (September - December 2015),ICT-PROFESSIONAL ADVICE & SERVICES,,,,,,,,,227492,,0,LONDON BOROUGH OF NEWHAM,,,105242,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,510795,,Consultancy Costs,,Adult Social Care,,,Consultancy Costs,MANAGEMENT CONSULTANTS,,,,,,,,,121973,,0,IMPOWER CONSULTING LIMITED,,,136551,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507314,,Grant payment to: Momentum Norwich Positive Activities 2016-17 ,,Children's Services,,,Grant payment to: Momentum Norwich Positive Activities 2016-17 NOTE-This payment will appear on the public spend report.,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,78571,,0,MOMENTUM NORFOLK,,,422315,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508136,,Grant to Norfolk Education Secondary Leaders to support School Improvement 2016/17,,Children's Services,,,Grant to Norfolk Education Secondary Leaders to support School Improvement 2016/17,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,70000,,0,NORFOLK EDUCATION LEADERS,,,2066999,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505556,,Grant payment to: Momentum grant for youth strategy/support 2016-2017 ,,Children's Services,,,Grant payment to: Momentum grant for youth strategy/support 2016-2017 NOTE-This payment will appear on the public spend report.,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,60000,,0,MOMENTUM NORFOLK,,,422315,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511768,,Grant payment to: for the Women's tour 2016 ,,Community and Environmental Services,,,Grant payment to: for the Women's tour 2016 NOTE-This payment will appear on the public spend report.,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,60000,,0,THE TOUR OF BRITAIN LIMITED,,,183312,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,500299,,Confirmation order for drilling of leachate wells at Edgefield Landfill Site,,Community and Environmental Services,,,Confirmation order for drilling of leachate wells at Edgefield Landfill Site,WASTE-LANDFILL MAINTENANCE.LEACHATE,,,,,,,,,57856.2,,0,DRAGON DRILLING LTD,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507311,,Grant payment to:North Norfolk District Council Positive Activities  Nth Norfolk 2016-2017 ,,Children's Services,,,Grant payment to:North Norfolk District Council Positive Activities  Nth Norfolk 2016-2017 NOTE-This payment will appear on the public spend report.,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,51071,,0,NORTH NORFOLK DISTRICT COUNCIL,,,85340,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507313,,Grant payment to:Kings Lynn & West Norfolk Borough Council Positive Activities YAB 2016-2017 ,,Children's Services,,,Grant payment to:Kings Lynn & West Norfolk Borough Council Positive Activities YAB 2016-2017 NOTE-This payment will appear on the public spend report.,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,51071,,0,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,,,84248,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504021,,Grant payment to: Momentum ,,Children's Services,,,Grant payment to: Momentum NOTE-This payment will appear on the public spend report.,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,50990,,0,MOMENTUM NORFOLK,,,422315,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505084,,"Youth and Community Work - Lot 4 CF0419 Start Date: 01/04/16 End Date 31/03/17 Quarter 1,2,3,4",,Children's Services,,,"Youth and Community Work - Lot 4 CF0419 Start Date: 01/04/16 End Date 31/03/17 Quarter 1,2,3,4",CHILDREN'S SERVICES.POSITIVE ACTIVITIES,,,,,,,,,50000,,0,NORTH LYNN DISCOVERY LIMITED,,,72554,,Yes,,,,,Other,,,,,,
