Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/625,13/02/2015,Community Services,,,AMAZON *MKTPLCE EU-UK,,,,No,01/01/2015,,35.95,,No,Equipment Purchases,,,,,,Yes,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480377,544.27,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480292,449.55,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Environment Transport & Development,,,EEEGR,68518,,,No,02/01/2015,5342153,1385.45,,No,FUNDING FOR EEEZ PROJECT SUPPORT FOR 2013-2015,HR-TRAINING,,,,,No,AXN42159,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,SIMON GIBB PRIVATE HIRE,74168,,,No,02/01/2015,5480065,100,,No,SOCIAL CARE TRANSPORT (WEST NORFOLK AREA),PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,No,AQN44713,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Other inc Agency,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480289,441.04,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480284,437.4,,No,TEMPORARY STAFF,INTERIM AND TEMPORARY STAFF.TEMPORARY-ADMINISTRATIVE,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480281,441.04,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480407,420.69,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Resources,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480287,467.86,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Fire & Rescue,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,02/01/2015,5480285,419.7,,No,TEMPORARY STAFF,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,BABCOCK 4S LIMITED,1080792,,,No,02/01/2015,5339555,908.63,,No,EXTERNAL TRAINING,HR-TRAINING,,,,,No,BXN41345BE,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,,,,REDACT,157927,,,No,02/01/2015,5339157,586.4,,No,DRUG & ALCOHOL AACCE TRAINING,HR-TRAINING,,,,,No,BQN42527,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Resources,,,OAKLANDS HOTEL,72709,,,No,02/01/2015,5340886,844.58,,No,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,No,AXN44455S,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,REDACT,1365777,,,No,02/01/2015,5480024,680.82,,No,HR-TRAINERS & TUTORS,HR-TRAINERS & TUTORS,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,DODS PARLIAMENTARY COMMUNICATIONS LTD,82269,,,No,02/01/2015,5368264,430,,No,EXTERNAL TRAINING,HUMAN RESOURCES.TRAINING EXTERNAL,,,,,No,BXN41356L,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Children's Services,,,MUSIC MARK,1254776,,,No,02/01/2015,5339623,500,,No,HR-TRAINING,HR-TRAINING,,,,,No,,
