Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Jul-11,2986159,2760,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Furniture Purchases,40930,,,,01-Jul-11,3003719,320,Revenue,Mansion House Bedding Co Ltd,93505,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Admin & Clerical - Scale A to J,13600,,,,01-Jul-11,3024865,900,Revenue,Civic Risk Ltd,81691,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Lighting Repairs,57400,,,,01-Jul-11,3049762,538,Revenue,UK Power Networks (Operations) Ltd,420270,,3870728,,http://opencorporates.com/companies/gb/3870728
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Lighting Repairs,57400,,,,01-Jul-11,3049769,469,Revenue,UK Power Networks (Operations) Ltd,420270,,3870728,,http://opencorporates.com/companies/gb/3870728
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,,01-Jul-11,3054243,3510.38,Revenue,Angloco Limited,66163,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Other Running Costs,43980,,,,01-Jul-11,3054315,1795,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,01-Jul-11,3056432,577,Revenue,Calbarrie,123633,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057018,492.8,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057021,422.4,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057023,394.24,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057023,98.56,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Jul-11,3057024,492.8,Revenue,N D Brown Limited,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,559.55,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,82.2,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,82.28,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,82.29,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,82.29,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,246.85,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,329.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jul-11,3058401,329.12,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,01-Jul-11,3058401,411.41,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
