Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Supplier Type,Costcentre,Attribute10,Co Registration,Unspsc,Open Corporates URI,Supplier Number
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Alterations & Improvements,23610,,,,14-Aug-12,4141383,5124.96,Revenue,1st Call Glasscare Ltd,131502,,COMPANY,KT9130,,,,,43912
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4145000,735,Revenue,1st Call Norfolk Taxis Ltd,168450,,COMPANY,PT5000,27/06/2012,,,,59643
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4145001,600,Revenue,1st Call Norfolk Taxis Ltd,168450,,COMPANY,PT5000,27/06/2012,,,,59643
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4145002,600,Revenue,1st Call Norfolk Taxis Ltd,168450,,COMPANY,PT5000,27/06/2012,,,,59643
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4145003,948,Revenue,1st Call Norfolk Taxis Ltd,168450,,COMPANY,PT5000,27/06/2012,,,,59643
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Aug-12,4142458,736,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Aug-12,4142459,1680,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Aug-12,4142460,1218,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4144992,2080,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,10-Aug-12,4160741,1020,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Aug-12,4165518,1950,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Aug-12,4165519,690,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Aug-12,4165520,940.95,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Aug-12,4165521,1020,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Aug-12,4165522,1575,Revenue,24 x 7 Ltd,412122,,COMPANY,PT5000,13/02/2013,,,,75186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Minor Building Repairs,A1800,,,,16-Aug-12,4140241,1380.65,Revenue,24-7 Plumbing Heating & Services,98314,,COMPANY,LL4703,,,,,25599
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,09-Aug-12,4143936,430,Revenue,4Sports,192818,,COMPANY,LS2012,,,,,67143
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,03-Aug-12,4145530,2293.5,Revenue,4Sports,192818,,COMPANY,LS2010,,,,,67143
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,10-Aug-12,4149900,1022.83,Revenue,4Sports,192818,,COMPANY,LS2011,,,,,67143
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153823,2120,Revenue,A & D Butchers Inwood House,586494,BAN10627,RESIDENTIAL/NURSING HOMES,SE1510,,,93140000-18,,79055
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,31-Aug-12,4148880,500.48,Revenue,A & K Supplies,108187,,TRADE SUPPLIERS,PW1200,,,,,31634
