Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,TESCO STORES 6814 / KINGS LYNN,,,,No,01/11/2014,,,217.89,,Catering Supplies,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Community Services,,,AMAZON EU / AMAZON.CO.UK,,,,No,01/11/2014,,,63.17,,Materials Purchases,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,PLUMSTEAD ROAD SERVICE ST / NORWICH,,,,No,01/11/2014,,,57.63,,Vehicle Fuel,VEHICLE & PLANT FUEL,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Resources,,,FACEBOOK R2JS47EDQ2 / WWW.FB.ME/ADS,,,,No,01/11/2014,,,17.6,,Non Staff Advertising - Discretionary,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,AMAZON *MKTPLCE EU-UK / AMAZON.CO.UK,,,,No,01/11/2014,,,9.91,,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Resources,,,PAYPAL / 35314369001,,,,No,01/11/2014,,,6.99,,Sundry Purchases,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Community Services,,,BUDGENS PORINGLAND / NORWICH,,,,No,01/11/2014,,,6.75,,Other Newspaper/Periodicals,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Community Services,,,LEON KINGS CROSS / LONDON,,,,No,01/11/2014,,,5.55,,Library Books General,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,"Environment, Transport & Development",,,PREMIER INN44017050 / NORWICH WEST,,,,No,02/11/2014,,,115,,Equipment Purchases,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,AMAZON *MKTPLCE EU-UK / AMAZON.CO.UK,,,,No,02/11/2014,,,108.54,,Equipment Purchases,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Community Services,,,WWW.NORFOLK.GOV.UK / 01603222946,,,,No,02/11/2014,,,31,,Vehicle Fuel,VEHICLE & PLANT FUEL,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,"Environment, Transport & Development",,,WYMONDHAM GARDEN / WYMONDHAM,,,,No,02/11/2014,,,14.98,,Equipment Purchases,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Community Services,,,STAPLES UK / NORWICH 049,,,,No,02/11/2014,,,13.26,,"Printing, Stationery and Photocopying",STATIONERY,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,AMAZON *MKTPLCE EU-UK / AMAZON.CO.UK,,,,No,02/11/2014,,,12.96,,Office Equipment & Supplies,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,WOODSIDE PHARMACY / NORWICH,,,,No,02/11/2014,,,8.9,,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Community Services,,,TESCO STORES 6634 / NORFOLK,,,,No,02/11/2014,,,5.98,,Sundry Purchases,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,AMAZON *MKTPLCE EU-UK / AMAZON.CO.UK,,,,No,02/11/2014,,,5.65,,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,LAND REGISTRY / LONDON,,,,No,02/11/2014,,,3,,Catering Supplies,,,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,30/11/2014,Childrens Services,,,ITUNES.COM/BILL / ITUNES.COM,,,,No,02/11/2014,,,2.99,,Books and Publications,"BOOKS, CDS, DVDS, TAPES & LEARNING MATERIALS",,,,,Yes,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/11/2014,5218448,-980.95,,,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
