Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514751,,EA Diocesan Schools Service for St Marthas School,,Children's Services,,,EA Diocesan Schools Service for St Marthas School,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,773628.55,,0,ROMAN CATHOLIC DIOCESE OF EAST ANGLIA,,,75423,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,520935,,Carry out deck block replacement works to TG50116 Haven Bridge (West Deck) 05 October 2015 and Agreement for Bridge Maintenance and Services dated 26 September 2014,,Community and Environmental Services,,,Carry out deck block replacement works to TG50116 Haven Bridge (West Deck) 05 October 2015 and Agreement for Bridge Maintenance and Services dated 26 September 2014,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,,,,,104795.9,,0,GREAT YARMOUTH PORT COMPANY LTD T/A PEEL PORTS GREAT YARMOUTH,,,2144962,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517313,,Cambridgeshire LGSS   One Year Management Consultancy from 21/12/2015,,Finance & Property,,,Cambridgeshire LGSS   One Year Management Consultancy from 21/12/2015,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,,,,,87000,,0,CAMBRIDGESHIRE COUNTY COUNCIL,,,81483,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,522457,,"Customer Ref- 60376578 Day to day management of Nofolk County Farms ""west"" estate. From Feb 2016-Feb 2017.  (to replace previous order number 517313)",,Finance & Property,,,"Customer Ref- 60376578 Day to day management of Nofolk County Farms ""west"" estate. From Feb 2016-Feb 2017.  (to replace previous order number 517313)",FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT,,,,,,,,,87000,,0,CAMBRIDGESHIRE COUNTY COUNCIL,,,81483,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515564,,Alternative Upgrade: Connect+ Package to replace Children's Centre CMS System - from March 2017 to March 2019,,Children's Services,,,Alternative Upgrade: Connect+ Package to replace Children's Centre CMS System - from March 2017 to March 2019,ICT-MANAGED SERVICES,,,,,,,,,75017,,0,SERVELEC SYNERGY LIMITED,,,2131952,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,523959,,'cul-act'-first commission payment to CAN for delivery of Sport for Change project,,#N/A,,,'cul-act'-first commission payment to CAN for delivery of Sport for Change project,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,60000,,0,COMMUNITY ACTION NORFOLK,,,2136969,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,514229,,FIS July 2016 maintenance renewals for FIS ,,Children's Services,,,FIS July 2016 maintenance renewals for FIS ,ICT-SOFTWARE & SAAS,,,,,,,,,51197,,0,SERVELEC SYNERGY LIMITED,,,2131952,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,519619,,Grant to support the cost of removing some of your council tax discounts,,Finance & Property,,,Grant to support the cost of removing some of your council tax discounts,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,50000,,0,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,,,84248,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515053,,"For the rebranding of NCLS and covers many projects - eg web banner, leaflets, project management, material design, et",,Community and Environmental Services,,,"For the rebranding of NCLS and covers many projects - eg web banner, leaflets, project management, material design, et","COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,,,,,44700,,0,OSBORNENASH LTD,,,1130771,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,517426,,"Case Dated: 11JUL16 - Telephone Consultation 10JUN16, Brief to Counsel - Final Hearing 27JUN16, Refreshers on 28-29-30JUN16 & 01, 04, 05",,Resources,,,"Case Dated: 11JUL16 - Telephone Consultation 10JUN16, Brief to Counsel - Final Hearing 27JUN16, Refreshers on 28-29-30JUN16 & 01, 04, 05",LEGAL.COUNSEL'S FEES,,,,,,,,,41500,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,28/09/2016,515873,,Delivery of physical activity services as per contract.,,Community and Environmental Services,,,Delivery of physical activity services as per contract.,ACTIVE NORFOLK.COMMUNITY SPORTS TRAINING,,,,,,,,,40000,,0,EAST COAST COMMUNITY HEALTHCARE CIC,,,708718,,,,,,,Other,,,,,,
