Spending over �500: Q1 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,31/03/2023,1808327,"2,979.76",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,31/03/2023,1808328,"3,059.84",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,31/03/2023,1808329,"3,472.00",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,LITTLE ACORNS FOSTERING LIMITED,2632558,,,NO,31/03/2023,1808330,"3,954.71",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,LITTLE ACORNS FOSTERING LIMITED,2632558,,,NO,31/03/2023,1808331,"3,954.71",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,CAPSTONE FOSTER CARE (SOUTH EAST) LIMITED,3.00001E+14,,,NO,31/03/2023,1808332,"4,291.33",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,CAPSTONE FOSTER CARE (SOUTH EAST) LIMITED,3.00001E+14,,,NO,31/03/2023,1808333,"4,056.35",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,CAPSTONE FOSTER CARE (SOUTH EAST) LIMITED,3.00001E+14,,,NO,31/03/2023,1808334,"4,056.35",0,,CHILDREN S-FOSTERING.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,31/03/2023,1808335,"5,995.00",0,MULTI PROVIDER FRAMEWORK FOR THE PROVISION OF FOSTER CARE FOR CHILDREN AND YOUNG PEOPLE,CHILDREN S-FOSTERING.00000,,,,,NO,62496,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,31/03/2023,1808336,"3,370.08",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,31/03/2023,1808337,"3,052.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,31/03/2023,1808338,"3,304.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,NEXUS FOSTERING LIMITED,91708,,,NO,31/03/2023,1808339,"3,052.00",0,FOSTER CARE SERVICES LTR FRAMEWORK,CHILDREN S-FOSTERING.00000,,,,,NO,BON50436D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,31/03/2023,1808340,"1,860.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,31/03/2023,1808341,"2,484.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,APRICOT CENTRE CIC,1389759,,,NO,31/03/2023,1808342,540,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466D,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,TBN People Support Limited,132214,118841977,,NO,31/03/2023,1809329,"1,720.00",0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CHILDREN S-UNREG ACCOMMODATION.00000,,,,,NO,61028,,,
