Norfolk Pension Fund,,,,,,,
,,,,,,,
Date,Expense Area,Expense Type,Expense Code,Transaction Number,Net Amount,Expenditure Type,Supplier Name
No transactions for Jan-11,,,,,,,
23/02/2011,Pensions,Management Fees,A8700,Invoice MO7301,"64,565.95",Revenue,M&G Investment Management Ltd
08/02/2011,Pensions,Management Fees,A8700,Invoice 2003-2011-000248,"23,119.70",Revenue,Henderson Global Investors
01/02/2011,Pensions,Management Fees,A8700,INVOICE 217817,"27,372.04",Revenue,Legal & General
07/02/2011,Pensions,Management Fees,A8700,INVOICE NO B-016531,"79,880.69",Revenue,Baillie Gifford
18/02/2011,Pensions,Management Fees,A8700,Invoice MG105224GSAM4Q10,"16,389.17",Revenue,Goldman Sachs Asset Management
18/02/2011,Pensions,Management Fees,A8700,Invoice MG106477GSAM4Q10,"78,677.45",Revenue,Goldman Sachs Asset Management
01/02/2011,Pensions,Custody Fees,A8720,CUSTODY FEES INV 31329,"29,132.66",Revenue,Northern Trust
No transactions for Mar-11,,,,,,,
18/04/2011,Pensions,Management Fees,A8700,Invoice 20101231-377-A,"215,339.26",Revenue,Capital International Limited
01/04/2011,Pensions,Custody Fees,A8720,Invoice 32770,"25,022.00",Revenue,Northern Trust
01/05/2011,Pensions,Custody Fees,A8720,L&G Transition,"6,288.00",Revenue,Northern Trust
20/05/2011,Pensions,Management Fees,A8700,Invoice 12434,"93,748.17",Revenue,Aviva Investors Global Services Ltd
13/05/2011,Pensions,Management Fees,A8700,Invoice MO7470,"64,827.56",Revenue,M&G Investment Management Ltd
03/05/2011,Pensions,Management Fees,A8700,Invoice 223298,"25,932.55",Revenue,Legal & General Investment Management
06/05/2011,Pensions,Management Fees,A8700,Invoice B-016805,"87,272.63",Revenue,Baillie Gifford & Co
20/05/2011,Pensions,Management Fees,A8700,Invoice 20110331-377-A,"218,236.50",Revenue,Capital International Limited
18/05/2011,Pensions,Management Fees,A8700,Invoice MG105224GSAM1Q11,"16,697.62",Revenue,Goldman Sachs Asset Management
18/05/2011,Pensions,Management Fees,A8700,Invoice MG106477GSAM1Q11,"83,129.60",Revenue,Goldman Sachs Asset Management
22/06/2011,Pensions,Management Fees,A8700,Invoice 12565,"98,130.18",Revenue,Aviva Investors Global Services Ltd
09/06/2011,Pensions,Management Fees,A8700,Invoice 2003-2011-000665," 23,479.20 ",Revenue,Henderson Global Investors
No transactions for July-11,,,,,,,
