Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/09/2021,9815112,575,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/09/2021,9815113,650,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/09/2021,9815114,600,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,30/09/2021,9815117,750,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,KEYS PCE LIMITED,2551849,,,NO,30/09/2021,9815120,"17,121.43",0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815121,"2,400.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815122,"11,600.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815123,"11,200.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815124,"3,408.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815125,"11,200.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815126,"11,600.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815127,"11,600.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815128,"19,040.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
