Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,02-Nov-12,B-018463,"92,444.41",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://opencorporates.com/companies/gb/SC069524,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,02-Nov-12,268268,"20,550.14",Revenue,LEGAL AND GENERAL ASSURANCE (PENSIONS MANAGEMENT) LIMITED,,,01006112,,http://opencorporates.com/companies/gb/01006112,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,14-Nov-12,20120930-377-A,"140,801.38",Revenue,CAPITAL INTERNATIONAL LIMITED,,,01613098,,http://opencorporates.com/companies/gb/01613098,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,14-Nov-12,MG106477,"108,121.47",Revenue,GOLDMAN SACHS ASSET MANAGEMENT INTERNATIONAL,,,02474901,,http://opencorporates.com/companies/gb/02474901,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Custody Fees,A8720,,,,29-Nov-12,44040,"19,229.84",Revenue,NORTHERN TRUST GLOBAL SERVICES LIMITED,,,04795756,,http://opencorporates.com/companies/gb/04795756,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,30-Nov-12,MO8561,"66,015.22",Revenue,M&G INVESTMENT MANAGEMENT LIMITED,,,00936683,,http://opencorporates.com/companies/gb/00936683,,
,,,,,,,,,,,,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3339546,-37467,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3371505,1516,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3371507,2380,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,2-Nov-2012,3404176,1007.8,Revenue,GRANADA LEARNING LTD,69399,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3498916,1516,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3498918,2380,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3582827,1516,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3582829,2380,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,15-Nov-2012,3599936,800.24,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,2-Nov-2012,3701100,1007.8,Revenue,GRANADA LEARNING LTD,69399,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3801413,1531.16,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3801503,2403.8,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,3908442,-59048,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,2-Nov-2012,3914263,-681.8,Revenue,GRANADA LEARNING LTD,69399,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,2-Nov-2012,3914268,-681.8,Revenue,GRANADA LEARNING LTD,69399,,,,,,
