Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,30-Apr-12,00135500F0053,"193,814.05",Revenue,FIL PENSIONS MANAGEMENT,,,02015142,,http://opencorporates.com/companies/gb/02015142
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3552317,638.54,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3552418,542.63,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3552421,561.56,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3552424,561.56,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3573335,658,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3573347,1087.26,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,02-Apr-12,3577439,1174,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Postage & Postal Services,43050,,,,02-Apr-12,3586614,2052,Revenue,Neopost Ltd,85173,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3587824,724.17,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3587825,2813.51,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3587828,549.67,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3587850,987,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3587853,2239.16,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Apr-12,3588042,1241.16,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599457,3693.41,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599457,1700.41,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599465,-4468.41,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599465,-925.41,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599472,-143.88,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599472,-117.72,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599472,-431.64,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599488,-274.68,Revenue,Mears,336001,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Apr-12,3599488,-490.5,Revenue,Mears,336001,,,,
