Norfolk Pension Fund,,,,,,,
,,,,,,,
Date,Expense Area,Expense Type,Expense Code,Transaction Number,Net Amount,Expenditure Type,Supplier Name
No transactions for Jan-12,,,,,,,
03/02/2012,Pensions,Management Fees,A8700,Invoice 239726,"19,733.56",Revenue,Legal & General Investment Management
06/02/2012,Pensions,Management Fees,A8700,Invoice B-017616,"80,521.62",Revenue,Baillie Gifford & Co
10/02/2012,Pensions,Management Fees,A8700,Invoice 00133170F0052,"177,674.62",Revenue,Fidelity Pensions Management
22/02/2012,Pensions,Custody Fees,A8720,Invoice 38991,"24,694.94",Revenue,Northern Trust
22/02/2012,Pensions,Management Fees,A8700,Invoice MO7973,"64,570.45",Revenue,M&G Investment Management Ltd
24/02/2012,Pensions,Management Fees,A8700,Invoice MG106477GSAM4Q11,"88,287.47",Revenue,Goldman Sachs Asset Management
01/03/2012,Pensions,Management Fees,A8700,Invoice 20111231-377-A,"191,739.77",Revenue,Capital International Limited
09/03/2012,Pensions,Management Fees,A8700,Invoice MF104630,"118,542.86",Revenue,Sarasin & Partners LLP
14/03/2012,Pensions,Management Fees,A8700,Invoice MG105224GSAM4Q11,"13,748.96",Revenue,Goldman Sachs Asset Management
16/03/2012,Pensions,Management Fees,A8700,Invoice 11/NORF Perf ,"319,260.62",Revenue,Henderson Global Investors
20/03/2012,Pensions,Management Fees,A8700,Invoice 2003-2012-000264,"27,150.67",Revenue,Henderson Global Investors
23/03/2012,Pensions,Management Fees,A8700,Invoice 13641,"110,506.59",Revenue,Aviva Investors Global Services Ltd
