﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Strategy & Governance,,,2U GETSMARTER (UK) LTD,2627505,,,NO,26/09/2020,9204719,"1,833.33",0,,HR-TRAINING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,CIPFA,81673,,,NO,28/09/2020,9208383,"1,125.00",0,,SUBSCRIPTIONS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,14/09/2020,9179559,"1,280.00",0,PROPERTY AND ESTATES ADVICE,FM-PROPERTY PROFESSIONAL SERVICES,,,,,NO,AXN41610,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,CIPFA BUSINESS LTD,187115,,,NO,05/08/2020,9124429,"2,000.00",0,,HR-TRAINING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,09/09/2020,9176108,567.00,0,HIGHWAYS WORKS,HIGHWAYS-WORKS.RECHARGEABLE WORKS,,,,,NO,58904,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,21/07/2020,9096246,809.00,0,HIGHWAYS WORKS,HIGHWAYS-WORKS.RECHARGEABLE WORKS,,,,,NO,58904,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,17/08/2020,9138263,"2,291.25",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/07/2020,9077870,"2,311.61",0,AD HOC CATERING FOR MEETINGS,"FM-FOOD, CATERING & VENDING.PROVISIONS",,,,,NO,BEN42490,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/07/2020,9077871,"2,351.84",0,AD HOC CATERING FOR MEETINGS,"FM-FOOD, CATERING & VENDING.PROVISIONS",,,,,NO,BEN42490,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,20/07/2020,9095046,"4,580.67",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,05/09/2020,9168821,"8,000.00",0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36084C,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,05/09/2020,9168822,"11,300.00",0,PRINTING AND REPROGRAPHICS SERVICE ('INTERPRINT'),"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36084C,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/09/2020,9180850,"23,603.20",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,16/09/2020,9180848,"28,548.63",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,07/07/2020,9076403,"35,304.05",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
