Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant category 
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,FISHER JONES GREENWOOD LLP,111552,,,NO,31/03/2021,9515156,500,0,,CHILDREN'S-SOCIAL WORK PRACTICE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,NO,30/03/2021,9514368,500,0,"SOFTWARE, MAINTENANCE AND SUPPORT",ICT-SOFTWARE & SAAS,,,,,NO,GPN45343,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,"FIONA BARUAH, BARRISTER",109857,,,NO,30/03/2021,9514711,500,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,BPN47700,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,NO,29/03/2021,9513181,500,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,AXN44542,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,"ALISON ATKINS, MUSEUM DEMONSTRATOR",217937,,,NO,26/03/2021,9510444,500,0,MUSEUMS - PROFESSIONAL & SPECIALIST DEMONSTRATIONS,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,NO,AUN41502,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,SENSI LIMITED,1160762,,,NO,25/03/2021,9509677,500,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,,,,ST GEORGE'S THEATRE TRUST,1183829,,,NO,25/03/2021,9510284,500,0,,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,NO BULL PROPERTY MAINTENANCE & CLEANING,2686655,,,NO,24/03/2021,9508488,500,0,,FM-BUILDING MAINTENANCE.PAINTING & DECORATING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,ASL BOSTON SOLICITORS,2690669,,,NO,23/03/2021,9508304,500,0,,SERVICES OF SOLICITORS AGENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,22/03/2021,9505359,500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,19/03/2021,9501045,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,BELVOIR HEALTHCARE LTD,2422652,,,NO,18/03/2021,9500285,500,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,SPIRE SOLICITORS LLP,1200760,,,NO,18/03/2021,9500854,500,0,,SERVICES OF SOLICITORS AGENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,17/03/2021,9499816,500,0,,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,"DIANA MURPHY, BARRISTER",2505611,,,NO,16/03/2021,9498168,500,0,,LEGAL.COUNSEL'S FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,EVOLUTION INTERNET MARKETING LLP,711737,,,NO,16/03/2021,9498171,500,0,"SOFTWARE, MAINTENANCE AND SUPPORT",ICT-SOFTWARE & SAAS,,,,,NO,GPN45343,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Strategy & Governance,,,E.T.S SALES & HIRE LIMITED,1039779,,,NO,15/03/2021,9495878,500,0,,AUDIO VISUAL EQUIPMENT,,,,,NO,,,,
