Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant Category (pcard spend only)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ANGLIA DOOR SYSTEMS LTD,2163958,,,NO,30/03/2019,8297805,493,0,,FM-BUILDING MAINTENANCE.AUTOMATED DOORS/ROLLER SHUTTERS/BARRIERS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ANGLIA DOOR SYSTEMS LTD,2163958,,,NO,30/03/2019,8297806,1366,0,,FM-BUILDING MAINTENANCE.AUTOMATED DOORS/ROLLER SHUTTERS/BARRIERS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ANGLIA DOOR SYSTEMS LTD,2163958,,,NO,30/03/2019,8297808,1357,0,,FM-BUILDING MAINTENANCE.AUTOMATED DOORS/ROLLER SHUTTERS/BARRIERS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ANGLIA DOOR SYSTEMS LTD,2163958,,,NO,30/03/2019,8297809,592,0,,FM-BUILDING MAINTENANCE.AUTOMATED DOORS/ROLLER SHUTTERS/BARRIERS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,HISTORIC ENGLAND,2395564,,,NO,30/03/2019,8297810,828,0,,HIGHWAYS-PROFESSIONAL SERVICES.CAPITAL-ENVIRONMENTAL CONSULTANTS' FEES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Managing Director�s Department,,,PEOPLE ASSET MANAGEMENT LTD,1223775,,,NO,30/03/2019,8297811,10634,0,PEOPLE ASSET MANAGEMENT - HUMAN RESOURCES,HR-MEDICAL & WELLBEING.OCCUPATIONAL HEALTH,,,,,NO,AON42942,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,30/03/2019,8297814,3943,0,PROPERTY AND ESTATES ADVICE,FM-MANAGEMENT OF LAND & PROPERTY.VALUERS FEES CAPITAL LAND,,,,,NO,AXN41610,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,PUBLIC ANALYST SCIENTIFIC SERVICES LIMITED,726727,,,NO,30/03/2019,8297817,435,0,PUBLIC AND AGRICULTURE ANALYST SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,AON47665,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Finance and Commercial Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,30/03/2019,8297818,18764,0,GRAPHIC DESIGN,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,30/03/2019,8297822,1500,0,GRAPHIC DESIGN,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,NO,AEN36148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,HERTFORDSHIRE COUNTY COUNCIL,83412,,,NO,30/03/2019,8297824,46316,0,,ICT-MANAGED SERVICES,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,BRITISH LIBRARY,81135,,,NO,30/03/2019,8297825,2500,0,,"BOOKS, CDS, DVDS & LEARNING MATERIALS.SUBSCRIPTIONS TO OTHER LIBRARIES",,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,BREAK,79512,,,NO,29/03/2019,8296981,1314,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,THE RYES COLLEGE LIMITED,663587,,,NO,29/03/2019,8296982,15329,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51052,,,
