Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,188303,,,No,01/12/2014,5331187,7500,,,FUNDING FOR INTEGRATED CARE LIAISON OFFICER POSTS,,,,,,No,BUN43481,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/12/2014,5335197,441.04,,,TEMPORARY STAFF,,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,,,No,01/12/2014,5335196,449.55,,,TEMPORARY STAFF,,,,,,No,BON42940,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,REDACTED - PERSONAL DATA,97387,,,No,01/12/2014,5335440,1050,,,MUSEUMS - PROFESSIONAL & SPECIALIST DEMONSTRATIONS,,,,,,No,AUN41504C,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,OFFICE OF THE POLICE & CRIME COMMISSIONER OF NORFOLK,1030777,,,No,01/12/2014,5325143,-7196.11,,,RESEARCH AND INFORMATION COORDINATOR - 1 APRIL 2014 TO 2015,,,,,,No,BXN42631,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Resources,,,HB SORPTION WHEEL SERVICES LTD,1069769,3285348,,No,01/12/2014,5333196,1255.48,,,BUILDING MAINTENANCE & REPAIRS,FM - BUILDING MAINTENANCE,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,SSE ENERGY SUPPLY LIMITED,74726,,,No,01/12/2014,5331185,949.95,,,,,,,,,No,GON43089,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,01/12/2014,5334304,692.62,,,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,01/12/2014,5334305,723.3,,,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,No,01/12/2014,5335423,2628.7,,,GAS - MAINS - SUPPLIED - TERMS OF ESPO CONTRACT 191/A APPLY.,,,,,,No,GDN36033,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,MILE CROSS PHOENIX CHILDRENS PROJECT,124912,,,No,01/12/2014,5335354,510,,,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE ACADEMY TRUST (NORFOLK) LTD,107555,,,No,01/12/2014,5331156,5649.65,,,VENUE HIRE AND ANY ASSOCIATED CATERING - LOCAL ARRANGEMENT,,,,,,No,GPN40551,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Children's Services,,,BRECKLAND DISTRICT COUNCIL,81087,,,No,01/12/2014,5334302,1908.85,,,BUSINESS RATES,,,,,,No,SLN36006A,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5311903,1214.17,,,FUEL CARD PAYMENT CONTRACT,,,,,,No,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5311903,371.27,,,FUEL CARD PAYMENT CONTRACT,,,,,,No,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5311903,45.79,,,FUEL CARD PAYMENT CONTRACT,,,,,,No,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5311903,216.93,,,FUEL CARD PAYMENT CONTRACT,,,,,,No,GXN40039,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Environment Transport & Development,,,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,No,01/12/2014,5317606,37.55,,,VEHICLE FUEL,VEHICLE & PLANT FUEL,,,,,No,,
