Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Equipment - Purchase,40300,,,,09-Dec-11,2944841,2397,Revenue,Arjo Med AB Ltd,66225,,24121,,http://opencorporates.com/companies/gb/00024121
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Equipment - Purchase,40300,,,,09-Dec-11,2944843,2397,Revenue,Arjo Med AB Ltd,66225,,24121,,http://opencorporates.com/companies/gb/00024121
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Equipment - Purchase,40300,,,,09-Dec-11,2944920,-2397,Revenue,Arjo Med AB Ltd,66225,,24121,,http://opencorporates.com/companies/gb/00024121
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Equipment - Purchase,40300,,,,09-Dec-11,2944932,-2397,Revenue,Arjo Med AB Ltd,66225,,24121,,http://opencorporates.com/companies/gb/00024121
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Equipment - Purchase,40300,,,,09-Dec-11,2977761,-2397,Revenue,Arjo Med AB Ltd,66225,,24121,,http://opencorporates.com/companies/gb/00024121
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,06-Dec-11,2985459,21476.25,Revenue,Ford Motor Company Ltd,69015,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,06-Dec-11,2985466,-21641.25,Revenue,Ford Motor Company Ltd,69015,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,09-Dec-11,3017989,490,Revenue,Arjo Med AB Ltd,66225,,24121,,http://opencorporates.com/companies/gb/00024121
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,14-Dec-11,3089100,448.23,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,30-Dec-11,3094553,523.58,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,30-Dec-11,3112885,426.95,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,30-Dec-11,3117343,423.43,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,30-Dec-11,3119290,1200.56,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,,30-Dec-11,3131298,595.45,Revenue,Ridgeons Limited,73924,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,09-Dec-11,3148003,420,Revenue,Arjo Med AB Ltd,66225,,24121,,http://opencorporates.com/companies/gb/00024121
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3151042,-10878.79,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Dec-11,3151043,-2406.93,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,,30-Dec-11,3154437,-2017.8,Revenue,Ridgeons Limited,73924,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3156871,-10527.86,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Dec-11,3156872,-2329.29,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,14-Dec-11,3160311,1100,Capital,Westcotec limited,76224,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,09-Dec-11,3161476,746,Revenue,Arjo Med AB Ltd,66225,,24121,,http://opencorporates.com/companies/gb/00024121
