﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,G M - C VEHICLE COMMUNICATIONS LIMITED,69364,,,NO,31/12/2019,8748209,"2,766.28",0,PROVIDE INSTALLATION AND DECOMMISSIONING OF RADIO COMMUNICATIONS SYSTEMS,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,53816,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,AURORA GROUP,2144963,,,NO,31/12/2019,8748210,"11,310.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,NO,BON50432C,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NR5 PROJECT,85478,,,NO,31/12/2019,8748212,"13,018.22",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON51413,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NR5 PROJECT,85478,,,NO,31/12/2019,8748213,"3,300.39",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON51413,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,LANGLEY SCHOOL (1960) LIMITED,71107,,,NO,31/12/2019,8748249,"4,116.00",0,NATIONAL SCHOOLS CONTRACT - PRE PLACEMENT CONTRACT FOR THE PROVISION OF SCHOOL SERVICES,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NON-RESI SCHOOLS FEES,,,,,NO,BXN41370G,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,31/12/2019,8748214,"1,755.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,31/12/2019,8748215,"1,365.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,ELYSIUM HEALTHCARE LTD,2365373,,,NO,31/12/2019,8748216,"1,280.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,ELYSIUM HEALTHCARE LTD,2365373,,,NO,31/12/2019,8748217,"1,760.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,LOW FARM THERAPY CENTRE,2315329,,,NO,31/12/2019,8748218,541.85,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,INVOLVE ACTIVE LTD,2367415,,,NO,31/12/2019,8748220,"1,920.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE LTD,2481102,,,NO,31/12/2019,8748221,792.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE LTD,2481102,,,NO,31/12/2019,8748223,"1,584.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE LTD,2481102,,,NO,31/12/2019,8748224,990.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
