Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Jun-11,2986159,2760,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Jun-11,3014554,1620,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jun-11,3016431,38461,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jun-11,3017440,1997.02,Capital,Hedley Solutions Ltd,162789,,2408098,,http://opencorporates.com/companies/gb/02408098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jun-11,3017442,3528.95,Capital,Hedley Solutions Ltd,162789,,2408098,,http://opencorporates.com/companies/gb/02408098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jun-11,3020812,5172.6,Capital,Hedley Solutions Ltd,162789,,2408098,,http://opencorporates.com/companies/gb/02408098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Workshop Equipment,41740,,,,01-Jun-11,3023582,1646.18,Revenue,Eastern Credit Ltd,192241,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Expenses,C5280,,,,01-Jun-11,3028602,798,Capital,GDC Ltd,468322,,1017656,,http://opencorporates.com/companies/gb/1017656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,01-Jun-11,3032045,595.98,Revenue,Mannpower Electrical Services Limited,71699,,3683322,,http://opencorporates.com/companies/gb/03683322
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,01-Jun-11,3035285,1549,Revenue,Ofsted,135790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,01-Jun-11,3035299,18000,Revenue,North Lynn Discovery Limited,72554,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jun-11,3048418,7469,Revenue,E J P Interests Ltd,109633,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Junior Fiction,42640,,,,01-Jun-11,3048592,862.71,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,01-Jun-11,3050232,2804,Capital,Alan R Cross & Son,65998,,4474369,,http://opencorporates.com/companies/gb/04474369
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,01-Jun-11,3051149,421.4,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jun-11,3052067,0,Capital,Hedley Solutions Ltd,162789,,2408098,,http://opencorporates.com/companies/gb/02408098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,01-Jun-11,3053342,109,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,01-Jun-11,3053342,784.8,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053451,3005.1,Revenue,The National Fostering Agency Ltd,134899,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053452,3129,Revenue,The National Fostering Agency Ltd,134899,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Water and Sewerage Costs,24810,,,,01-Jun-11,3053453,1689.63,Revenue,Anglian Water Services Ltd,80641,,2366656,,http://opencorporates.com/companies/gb/02366656
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053454,3005.1,Revenue,The National Fostering Agency Ltd,134899,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053455,3005.1,Revenue,The National Fostering Agency Ltd,134899,,,,
