Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fuel Oil,24300,,,,03-May-11,2983707,2578.24,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fuel Oil,24300,,,,03-May-11,2983727,3267,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,50.5,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,428.98,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,231.15,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,202,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,352.8,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,03-May-11,2985767,257,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Free School Meals Payments,52650,,,,03-May-11,2991818,6538.04,Revenue,Norse Eastern Ltd,179148,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Paid School Meals Payments,52660,,,,03-May-11,2991818,538.05,Revenue,Norse Eastern Ltd,179148,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Non Staff Course, Conference & Subsistence Expenses",46730,,,,03-May-11,2992212,779,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,03-May-11,2993525,1231.3,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Cleaning & Other Cleaning Services,25300,,,,03-May-11,2995552,520.37,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fuel Oil,24300,,,,03-May-11,2995715,2928.61,Revenue,Pace Fuelcare Ltd,198157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Tree Planting/Landscaping,C0170,,,,03-May-11,2996299,3857.25,Capital,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Canteen Equipment - Repairs,41140,,,,03-May-11,2996697,470.75,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998568,2758.38,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998574,7592.33,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998576,1969.5,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998578,23491.73,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,03-May-11,2998582,22051.4,Revenue,Norfolk Env Waste Services Ltd,72492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Contract Cleaning & Other Cleaning Services,25300,,,,03-May-11,2998588,1104.83,Revenue,NORSE Commercial Services,179148,,2888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,03-May-11,2998736,686.5,Revenue,South Green Park Ltd,86755,,,,
