Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,FIRST EASTERN COUNTIES BUSES LIMITED,68966,,,NO,30/06/2022,267715,"29,057.46",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,COACH SERVICES LIMITED,67566,,,NO,30/06/2022,267716,"8,938.90",0,37A: EAST HARLING - BUNWELL - NORWICH MONDAY TO FRIDAY,PRIVATE CONTRACTOR SUBSIDY PAYMENTS,,,,,NO,59970,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,COACH SERVICES LIMITED,67566,,,NO,30/06/2022,267716,"3,741.48",0,37A: EAST HARLING - BUNWELL - NORWICH MONDAY TO FRIDAY,CONTRACT TRANSPORT  HIRE,,,,,NO,59970,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267718,"41,474.15",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267719,"45,626.98",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267720,"66,474.13",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267721,"43,586.13",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267722,"26,112.66",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267723,"28,041.09",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267724,"16,786.35",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267725,"47,780.25",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267726,"3,220.10",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267727,"18,553.62",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,NORSE TRANSPORT,962790,,,NO,30/06/2022,267728,"7,887.24",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,JEFFERY BUCKLE T/A REYNOLDS OF CAISTER,2506648,,,NO,30/06/2022,267729,"2,819.57",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,JEFFERY BUCKLE T/A REYNOLDS OF CAISTER,2506648,,,NO,30/06/2022,267730,"5,546.20",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,30/06/2022,267731,"4,441.20",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,30/06/2022,267732,"66,020.80",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,30/06/2022,267733,"2,455.00",0,,CONTRACT TRANSPORT  HIRE,,,,,NO,,,,
