Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,01-Aug-13,284706,"22,492.28",Revenue,LEGAL AND GENERAL ASSURANCE (PENSIONS MANAGEMENT) LIMITED,,,1006112,,http://data.companieshouse.gov.uk/doc/company/01006112
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,02-Aug-13,B-019255,"111,398.49",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://data.companieshouse.gov.uk/doc/company/SC069524
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,05-Aug-13,001153510F0058,"231,456.30",Revenue,FIL PENSIONS MANAGEMENT,,,2015142,,http://data.companieshouse.gov.uk/doc/company/02015142
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Custody Fees,A8720,,,,05-Aug-13,49948,"29,702.23",Revenue,NORTHERN TRUST GLOBAL SERVICES LIMITED,,,4795756,,http://data.companieshouse.gov.uk/doc/company/04795756
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,09-Aug-13,MG106477GSAM2Q13,"130,247.50",Revenue,GOLDMAN SACHS ASSET MANAGEMENT INTERNATIONAL,,,2474901,,http://data.companieshouse.gov.uk/doc/company/02474901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,14-Aug-13,3,"132,690.83",Revenue,PARETO INVESTMENT MANAGEMENT LIMITED,,,3169281,,http://data.companieshouse.gov.uk/doc/company/03169281
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,15-Aug-13,2003-2013-000785,"28,289.97",Revenue,HENDERSON GLOBAL INVESTORS LIMITED,,,906355,,http://data.companieshouse.gov.uk/doc/company/00906355
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,16-Aug-13,15361,"65,236.13",Revenue,AVIVA INVESTORS GLOBAL SERVICES LIMITED,,,1151805,,http://data.companieshouse.gov.uk/doc/company/01151805
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,16-Aug-13,20130630-377-A,"161,127.99",Revenue,CAPITAL INTERNATIONAL LIMITED,,,1613098,,http://data.companieshouse.gov.uk/doc/company/01613098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,20-Aug-13,13/934055,"122,570.10",Revenue,BERENBERG BANK,,,HRA 42659 ,,http://www.berenberg.de/en/legal-notice.html
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,30-Aug-13,MO9092,"68,381.72",Revenue,M&G INVESTMENT MANAGEMENT LIMITED,,,936683,,http://data.companieshouse.gov.uk/doc/company/00936683
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - Performance,A8710,,,,30-Aug-13,13/NORF Perf,"399,588.75",Revenue,HENDERSON GLOBAL INVESTORS LIMITED,,,906355,,http://data.companieshouse.gov.uk/doc/company/00906355
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,01-Aug-13,4590963,712,Revenue,CHEMTEST LIMITED,266867,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Planned and Contracted Maintenance,59510,,,,01-Aug-13,4624403,22632.4,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),01-Aug-13,4624940,760.32,Revenue,CAREWATCH CARE SERVICES LIMITED,73930,BAN13034,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,01-Aug-13,4471555,700,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605629,144.28,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605647,52.24,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
