Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497543,,CHAPS payment to Addleshaw Goddards llp client account at Royal Bank of Scotland for CPO advanced compensation Queens Hill Costessey land. CHPPOJF22 Feb 2016.,,Children's Services,,,CHAPS payment to Addleshaw Goddards llp client account at Royal Bank of Scotland for CPO advanced compensation Queens Hill Costessey land. CHPPOJF22 Feb 2016.,FM-LAND/BUILDING PURCHASE.LAND,,,,,,,,,696600,,0,Addleshaw Goddard LLP,,,94648,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494357,,"CH PPO SB 07/09/2015 Invoice: 155/14-003/21360 Grant to the Roman Catholic Diocese of East Anglia re: capital building works at St Martha's RC School, Kings Lynn",,Children's Services,,,"CH PPO SB 07/09/2015 Invoice: 155/14-003/21360 Grant to the Roman Catholic Diocese of East Anglia re: capital building works at St Martha's RC School, Kings Lynn",GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,240761.81,,0,ROMAN CATHOLIC DIOCESE OF EAST ANGLIA,,,75423,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,500681,,"CH PPO PD 140316 invoice 164/14-002/21190 Grant to the Roman Catholic Diocese of East Anglia re. capital building works at St. Martha's RC School, King's Lynn.",,Children's Services,,,"CH PPO PD 140316 invoice 164/14-002/21190 Grant to the Roman Catholic Diocese of East Anglia re. capital building works at St. Martha's RC School, King's Lynn.",GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,188963.27,,0,ROMAN CATHOLIC DIOCESE OF EAST ANGLIA,,,75423,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494358,,"CH PPO SB 07/09/2015 Invoice: 155/14-003/21360 Grant to the Roman Catholic Diocese of East Anglia re: capital building works at St Martha's RC School, Kings Lynn",,Children's Services,,,"CH PPO SB 07/09/2015 Invoice: 155/14-003/21360 Grant to the Roman Catholic Diocese of East Anglia re: capital building works at St Martha's RC School, Kings Lynn",GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,169284.47,,0,ROMAN CATHOLIC DIOCESE OF EAST ANGLIA,,,75423,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496148,,ASSD - Norfolk Citizens Advice Bureau - CAB Contract 15/16 1st period 1/1/16 - 30/6/16,,Community Services,,,ASSD - Norfolk Citizens Advice Bureau - CAB Contract 15/16 1st period 1/1/16 - 30/6/16,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,127698.24,,0,Norfolk Citizens Advice Bureau,,,1084865,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,500420,,ASSD - Norwich Voluntary Organisation Build - Grant Payment,,Community Services,,,ASSD - Norwich Voluntary Organisation Build - Grant Payment,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,60000,,0,BUILD,,,94202,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,499657,,ASSD - Levy - Remainder of the REIP Funding for Independence Matters,,Community Services,,,ASSD - Levy - Remainder of the REIP Funding for Independence Matters,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,60000,,0,Independence Matters CIC,,,1212771,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,497081,,Grant payment to: Strong & Well grant payment to Age UK - Revenue,,Community Services,,,"Grant payment to: Strong & Well grant payment to Age UK,on behalf of Veronica Mitchell - Revenue",GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,53345.5,,0,Age UK Norfolk,,,404032,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,494134,,Sustainable Drainage PV 0018  Project Code YP0099 44810 ,,ETD,,,Sustainable Drainage PV 0018  Project Code YP0099 44810 ,RESEARCH AND EVALUATION.00000,,,,,,,,,50000,,0,AECOM Infrastructure & Environment UK Ltd,,,1937844,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,492177,,Capital Grant payment to: South Norfolk District Council from Strong & Well - Dementia Grants,,Community Services,,,Capital Grant payment to: South Norfolk District Council from Strong & Well - Dementia Grants,GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,50000,,0,South Norfolk District Council (Swan Lane),,,74707,,,,,,,Other,,,,,,
