Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Book Stationery,42780,,,,3-Oct-2011,2985604,1228.26,Revenue,Librex Educational Limited,71183,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,10-Oct-2011,3016580,2625,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,21-Oct-2011,3060242,725.5,Revenue,Espo,68527,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,14-Oct-2011,3113572,1400,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,20-Oct-2011,3118429,3803.7,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,20-Oct-2011,3120916,-2150.96,Revenue,Otis Ltd,72803,,00147366,,http://opencorporates.com/companies/gb/00147366,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,20-Oct-2011,3120919,-4507.25,Revenue,Otis Ltd,72803,,00147366,,http://opencorporates.com/companies/gb/00147366,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,20-Oct-2011,3120921,2130,Revenue,Otis Ltd,72803,,00147366,,http://opencorporates.com/companies/gb/00147366,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,20-Oct-2011,3120921,1065,Revenue,Otis Ltd,72803,,00147366,,http://opencorporates.com/companies/gb/00147366,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Lifts Maintenance & Repairs,A1680,,,,20-Oct-2011,3120921,2130,Revenue,Otis Ltd,72803,,00147366,,http://opencorporates.com/companies/gb/00147366,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3130532,-3535,Revenue,Westcliff Lodge Ltd,210717,BAN10578,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Equipment Purchases,40850,,,,12-Oct-2011,3133236,1474,Revenue,CID Group,177382,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Equipment Purchases,40850,,,,12-Oct-2011,3133242,-1474,Revenue,CID Group,177382,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3139907,1756,Revenue,Westcliff Lodge Ltd,210717,BAN10578,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,6-Oct-2011,3146014,472,Revenue,Stone Computers Ltd,91070,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,6-Oct-2011,3147191,449,Revenue,Ergo Computing Uk Limited,68752,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,12-Oct-2011,3147365,760,Revenue,Jordan Publishing Limited,70636,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,12-Oct-2011,3147366,-887.5,Revenue,Jordan Publishing Limited,70636,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,12-Oct-2011,3148124,-540,Revenue,Capita Business Services Ltd,81511,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Grounds Maintenance Costs,22500,,,,5-Oct-2011,3148180,10763,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,4-Oct-2011,3149043,1405,Capital,C & M Architects Ltd,196973,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,4-Oct-2011,3149052,-1719.6,Capital,C & M Architects Ltd,196973,,,,,,,,,,,,
