Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,04-Feb-14,00161900F0060,"237,868.99",Revenue,FIL PENSIONS MANAGEMENT,,,2015142,,http://data.companieshouse.gov.uk/doc/company/02015142
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,05-Feb-14,296014,"23,951.29",Revenue,LEGAL AND GENERAL ASSURANCE (PENSIONS MANAGEMENT) LIMITED,,,1006112,,http://data.companieshouse.gov.uk/doc/company/01006112
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,14-Feb-14,BGC-00000045,"104,052.03",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://data.companieshouse.gov.uk/doc/company/SC069524
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,20-Feb-14,MO 9506,"69,499.51",Revenue,M&G INVESTMENT MANAGEMENT LIMITED,,,936683,,http://data.companieshouse.gov.uk/doc/company/00936683
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,21-Feb-14,20131231-2661-A,"135,031.71",Revenue,PARETO INVESTMENT MANAGEMENT LIMITED,,,3169281,,http://data.companieshouse.gov.uk/doc/company/03169281
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,26-Feb-14,2003-2014-000237,"32,861.65",Revenue,HENDERSON GLOBAL INVESTORS LIMITED,,,906355,,http://data.companieshouse.gov.uk/doc/company/00906355
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,28-Feb-14,691031,"205,017.59",Revenue,WELLINGTON MANAGEMENT INTERNATIONAL LIMITED,,,4283513,,http://data.companieshouse.gov.uk/doc/company/04283513
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,28-Feb-14,MG106477GSAM4Q13,"136,591.31",Revenue,GOLDMAN SACHS ASSET MANAGEMENT INTERNATIONAL,,,2474901,,http://data.companieshouse.gov.uk/doc/company/02474901
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,28-Feb-14,14/92261,"126,284.40",Revenue,BERENBERG BANK,,,HRA 42659 ,,http://www.berenberg.de/en/legal-notice.html
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,28-Feb-14,4459801,6215,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,21-Feb-14,4539021,3150,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,28-Feb-14,4582625,4164.52,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Sundry Purchases,40520,,,,12-Feb-14,4661842,681,Revenue,NORWICH ELECTRICAL CO LTD.,85436,,2414911,,http://data.companieshouse.gov.uk/doc/company/02414911
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Feb-14,4667170,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Feb-14,4667175,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Feb-14,4667181,800,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,07-Feb-14,4667284,700,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,28-Feb-14,4677912,2259.15,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,28-Feb-14,4677924,4485.74,Revenue,CTS LTD,1138843,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,26-Feb-14,4682458,570,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
