Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060464,-3196.43,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060465,-4522.23,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060466,-2277.6,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060467,-3079.14,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060468,-2841.23,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,06-Feb-12,3060469,-1829.77,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,03-Feb-12,3084519,1218.96,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3118485,-9407.1,Revenue,Southern Cross Healthcare Ltd,80126,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,07-Feb-12,3125446,1688.68,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Cost of Licenses & Subscriptions,49020,,,,03-Feb-12,3150018,850,Revenue,Assoc of Adult Education & Training Organisations,124538,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,07-Feb-12,3151539,1780.14,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,15-Feb-12,3159595,947.49,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Feb-12,3161291,-2200,Revenue,Glennfield Healthcare Ltd,186706,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3165821,3684,Revenue,Southern Cross Healthcare Ltd,68383,BAN10606,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3165822,5824.32,Revenue,Southern Cross Healthcare Ltd,68383,BAN10606,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3165823,-12040.43,Revenue,Southern Cross Healthcare Ltd,68383,BAN10606,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3182070,507.85,Revenue,Southern Cross Healthcare Ltd,80126,BAN10244,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3182072,-5074.28,Revenue,Southern Cross Healthcare Ltd,80126,BAN10244,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,16-Feb-12,3182073,-1242.28,Revenue,Southern Cross Healthcare Ltd,80126,BAN10244,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3200657,-11716,Revenue,Southern Cross Healthcare Ltd,80706,BAN10148,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,21-Feb-12,3201741,9280,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,16-Feb-12,3215875,-1457.14,Revenue,Southern Cross Healthcare Ltd,80706,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,16-Feb-12,3215876,-1518.86,Revenue,Southern Cross Healthcare Ltd,80706,,,,
