Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Voluntary Driver Payments,35700,,,,01-Jul-13,4448061,540,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,01-Jul-13,4458206,2301.6,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,ICT Equipment Purchases,43900,,,,01-Jul-13,4458206,280,Revenue,DELL CORPORATION LIMITED,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,01-Jul-13,4458210,2877,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,01-Jul-13,4458210,350,Revenue,DELL CORPORATION LIMITED,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Special Guardianship Child In Need,53650,,,,01-Jul-13,4459796,2868,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jul-13,4466367,-2953.14,Revenue,FOUR SEASONS HOMES NO3,187622,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,01-Jul-13,4471555,700,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Jul-13,4561686,126.08,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,AFN40188,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Jul-13,4561686,317.22,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,AFN40188,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,Fuel Card Payment Contract,01-Jul-13,4561686,1261.23,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,AFN40188,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,01-Jul-13,4562461,2296.73,Capital,DELL CORPORATION LIMITED,68158,GCN40435A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4568468,-1941.07,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,Venue hire and any associated catering - local arrangement,01-Jul-13,4570508,425,Revenue,SOUTH GREEN PARK LIMITED,86755,BAN36121AY,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Rents and Hire of Premises & Facilities,24500,,,Venue hire and any associated catering - local arrangement,01-Jul-13,4570518,479.17,Revenue,SOUTH GREEN PARK LIMITED,86755,BAN36121AY,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,Fleet servicing and repairs,01-Jul-13,4574796,906.53,Revenue,MAY GURNEY LIMITED,71794,Duplicate of WON32000,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jul-13,4574930,-6309.5,Revenue,APS CARE LIMITED,350992,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jul-13,4574931,6309.5,Revenue,APS CARE LIMITED,350992,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jul-13,4574942,-2512.26,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,01-Jul-13,4575018,-2806.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Jul-13,4575019,2806.2,Revenue,HEALTH CARE HOMES GROUP LIMITED,107619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,Temporary staff,01-Jul-13,4577540,235.44,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,Temporary staff,01-Jul-13,4577540,359.38,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Agency Staff - Admin/Chief Officers - Scale K and Above,13660,,,Temporary staff,01-Jul-13,4577540,1708.56,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,Temporary staff,01-Jul-13,4577540,740.66,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Admin & Clerical - Scale A to J,13610,,,Temporary staff,01-Jul-13,4577540,425.87,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,Temporary staff,01-Jul-13,4577540,444.37,Revenue,STAFF CALL RECRUITMENT SPECIALISTS LIMITED,74897,AON35002,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),01-Jul-13,4579101,760.32,Revenue,MANORCOURT CARE (NORFOLK) LIMITED,84819,BAN13053,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,01-Jul-13,4580062,565.76,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,01-Jul-13,4580071,3943,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,01-Jul-13,4580082,1536.78,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,01-Jul-13,4580083,455.18,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Jul-13,4580317,1025,Revenue,ERS MEDICAL,1137766,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Rents and Hire of Premises & Facilities,24500,,,Venue hire and any associated catering - local arrangement,01-Jul-13,4580502,727.2,Revenue,THE WHITE HORSE INN,76249,BAN36121BF,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,01-Jul-13,4580581,1563.36,Revenue,DELL CORPORATION LIMITED,68158,GCN40435A,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Jul-13,4580766,920,Revenue,REDACTED - PERSONAL DATA,Redacted,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Jul-13,4580936,-612.3,Revenue,ALTHEA HEALTHCARE LIMITED,159903,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,01-Jul-13,4580937,-21593.94,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jul-13,4580938,21593.94,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jul-13,4580940,12790.9,Revenue,THE REGARD PARTNERSHIP LIMITED,164096,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jul-13,4580941,1203.13,Revenue,ARMS ASSOCIATES LIMITED,165605,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581044,2436.63,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581045,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581046,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581047,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581048,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581049,-564.63,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581050,564.63,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581051,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581052,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581053,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581054,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581055,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581056,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581057,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581058,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581106,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581107,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581108,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581109,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581110,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581111,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581112,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581113,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581114,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
