RSCP,Lon,Lat
-34.9,1.445933,52.77496
-35.5,1.328188,52.869392
-36.0,-0.153511,51.516811
-36.3,1.216725,52.679039
-36.5,1.216888,52.678986
-36.5,1.030305,52.856712
-37.0,-0.153487,51.516792
-37.0,1.217055,52.678928
-37.0,1.259635,52.667
-37.0,-0.153486,51.516796
-37.0,1.21656,52.679092
-37.5,1.328132,52.869602
-37.7,1.328108,52.869717
-37.8,1.427427,52.560036
-37.9,1.216395,52.67915
-38.0,-0.153512,51.516811
-38.1,1.328163,52.869488
-38.1,1.427622,52.559925
-38.3,1.46923,52.759193
-38.5,0.174823,52.673824
-38.6,1.280882,52.650265
-38.7,1.280957,52.650291
-39.0,-0.153401,51.516888
-39.0,-0.153514,51.516811
-39.0,1.32814,52.869545
-39.1,1.281055,52.652363
-39.2,1.279833,52.652008
-39.5,1.328117,52.869652
-39.5,1.279828,52.652035
-39.6,0.780432,52.602501
-39.7,0.543715,52.902496
-39.7,1.297253,52.624615
-39.7,0.41434,52.736408
-39.7,0.174507,52.673546
-39.8,1.28081,52.650246
-39.8,1.251198,52.609295
-39.8,1.210303,52.940662
-39.9,1.217768,52.678692
-39.9,1.03023,52.85672
-39.9,1.210148,52.940693
-40.0,1.251447,52.609356
-40.0,1.328205,52.869373
-40.0,-0.153396,51.516888
-40.0,-0.153445,51.516796
-40.0,1.030435,52.856728
-40.1,1.261385,52.665939
-40.1,0.780257,52.602493
-40.2,1.536422,52.64632
-40.3,1.216232,52.679203
-40.3,1.234217,52.487434
-40.3,1.328163,52.869457
-40.3,0.412558,52.736561
-40.4,1.447223,52.774357
-40.4,1.251693,52.609421
-40.5,1.34109,52.843884
-40.5,1.21758,52.678757
-40.5,1.296905,52.626537
-40.6,1.341282,52.843842
-40.7,1.446612,52.774673
-40.8,1.447023,52.774467
-40.8,1.217223,52.678875
-40.9,0.780252,52.602528
-41.0,-0.153394,51.51688
-41.0,-0.153395,51.51688
-41.0,1.210008,52.94072
-41.0,1.258905,52.667427
-41.0,1.280745,52.650242
-41.0,1.281088,52.650341
-41.0,-0.153509,51.516808
-41.1,1.446172,52.774864
-41.1,1.471055,52.762627
-41.1,0.414292,52.73642
-41.1,0.175612,52.674629
-41.2,1.2598,52.666897
-41.2,1.030632,52.856735
-41.2,0.578558,52.80254
-41.2,1.030583,52.856724
-41.3,1.279815,52.652061
-41.3,1.234347,52.647808
-41.3,1.287273,52.635674
-41.3,0.780767,52.602512
-41.3,0.779902,52.602486
-41.4,1.525602,52.763405
-41.4,1.261172,52.666065
-41.4,1.250948,52.60923
-41.4,0.412863,52.736542
-41.4,1.261278,52.666
-41.5,0.579497,52.802418
-41.5,1.526307,52.762932
-41.5,1.28118,52.650326
-41.6,0.174617,52.673737
-41.8,1.253005,52.60989
-41.9,1.259577,52.667027
-41.9,1.468978,52.759102
-41.9,1.526133,52.763054
-41.9,0.414578,52.736378
-41.9,1.25978,52.666912
-42.0,-0.153524,51.516815
-42.0,0.579808,52.802372
-42.0,1.030568,52.855591
-42.0,0.935207,52.653179
-42.0,1.219677,52.691673
-42.0,-0.153508,51.516808
-42.0,-0.153431,51.516731
-42.0,-0.153523,51.516815
-42.0,-0.153506,51.516808
-42.0,1.253053,52.609917
-42.1,1.253455,52.610119
-42.1,1.030823,52.856739
-42.1,1.346818,52.846077
-42.1,1.44682,52.774574
-42.1,1.260855,52.666256
-42.2,1.346977,52.846058
-42.2,1.005362,52.520901
-42.2,1.330337,52.865864
-42.4,0.271782,52.751568
-42.5,0.402705,52.747475
-42.5,1.525958,52.763172
-42.5,1.359678,52.630291
-42.6,1.259912,52.666828
-42.6,1.00573,52.52103
-42.7,1.470688,52.762627
-42.7,1.281028,52.650318
-42.7,1.258302,52.667805
-42.7,1.279832,52.652
-42.7,1.010788,52.52116
-42.8,1.279833,52.652012
-42.8,1.292797,52.609913
-42.8,0.543698,52.902702
-42.8,1.25949,52.667084
-42.8,1.259347,52.667171
-42.8,1.470465,52.762634
-42.9,1.347033,52.84605
-42.9,1.405498,52.717964
-42.9,0.41238,52.736671
-43.0,-0.1534,51.516888
-43.0,-0.153394,51.516888
-43.0,-0.153464,51.516754
-43.0,1.522967,52.764977
-43.0,-0.153449,51.516731
-43.0,0.935258,52.653332
-43.1,1.445688,52.775063
-43.1,1.279835,52.652012
-43.1,1.260958,52.666195
-43.1,1.259688,52.666962
-43.2,1.330373,52.865681
-43.2,1.279837,52.651989
-43.2,1.460383,52.733486
-43.2,1.25193,52.609489
-43.2,1.470502,52.76263
-43.3,1.345647,52.846504
-43.3,1.216067,52.679256
-43.3,1.209848,52.614605
-43.3,1.154043,52.718014
-43.3,1.010957,52.521198
-43.3,1.26002,52.666763
-43.3,0.564762,52.549049
-43.3,1.279832,52.652008
-43.3,0.781025,52.602524
-43.3,1.234282,52.487522
-43.3,1.345622,52.846325
-43.4,0.679295,52.815155
-43.4,1.269622,52.733768
-43.4,1.525782,52.763287
-43.4,1.251353,52.609329
-43.4,1.279835,52.652016
-43.5,1.330175,52.866093
-43.5,1.259467,52.667095
-43.5,1.279798,52.6521
-43.5,1.009298,52.521576
-43.5,1.279832,52.652004
-43.6,1.260125,52.666702
-43.6,1.460032,52.733437
-43.6,0.412662,52.736664
-43.7,1.460207,52.733463
-43.7,1.250697,52.609173
-43.7,0.951927,52.474144
-43.7,1.08947,52.647175
-43.7,0.470895,52.778343
-43.7,1.259925,52.666828
-43.8,1.446397,52.774769
-43.8,1.21816,52.678547
-43.8,0.593762,52.691681
-43.8,1.259058,52.667347
-43.8,1.468727,52.759007
-43.8,1.285603,52.628712
-43.8,1.526322,52.762932
-43.8,1.258915,52.667435
-43.8,1.279835,52.65202
