﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,NORSE COMMERCIAL SERVICES LIMITED,179148,2888808,,NO,31/12/2021,9947590,660,0,ON-SITE SECURITY - TERMS OF ESPO FRAMEWORK 676 APPLY,FM-SECURITY & SAFETY.SECURITY GUARDS,,,,,NO,53967,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,MILLAR WEST LIMITED,84924,,,NO,31/12/2021,9947595,752.4,0,SUPPLY OF CHAIRS AND DESKS FOR EMPLOYEES WORKING FROM HOME WHO MEET THE CRITERIA OF NEED,FM-FURNITURE & EQUIPMENT.FURNITURE,,,,,NO,61793,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,STEVEN SEALS BUILDER LIMITED,1529811,6846582,,NO,31/12/2021,9947600,"7,722.00",0,LOW VALUE BUILDING MAINTENANCE AND ASSOCIATED WORKS,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,NO,53725,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,UNIOTEC LTD,2496471,,,NO,31/12/2021,9947603,"5,625.00",0,,HIGHWAYS-PROFESSIONAL SERVICES.FOOT & CYCLEWAY SURVEY,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,CITY COLLEGE NURSERY,67488,,,NO,31/12/2021,9947604,889.3,0,,CHILDREN'S-PLAYGROUPS & NURSERIES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,BREAK,79512,,,NO,31/12/2021,9947606,"4,083.75",0,SHORT BREAKS FOR CHILDREN WITH DISABILITIES LTR FRAMEWORK,CHILDREN'S-CWD SHORT BREAKS,,,,,NO,BON50241,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947609,"103,234.15",0,SUPPLY OF UNMETERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60742,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947612,991.5,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947614,"1,427.22",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947616,705.36,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,STEVEN SEALS BUILDER LIMITED,1529811,6846582,,NO,31/12/2021,9947617,"1,060.03",0,LOW VALUE BUILDING MAINTENANCE AND ASSOCIATED WORKS,FM-BUILDING MAINTENANCE.MECHANICAL & ELECTRICAL MAINTENANCE,,,,,NO,53725,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INSPIRE TRAINING GROUP,2524295,,,NO,31/12/2021,9947618,"3,234.00",0,CONFLICT MANAGEMENT & PHYSICAL INTERVENTION TRAINING (CMPI) - EX58487,HR-TRAINING,,,,,NO,60149,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,SUFFOLK COUNTY COUNCIL,75016,,,NO,31/12/2021,9947620,"11,990.03",0,,STAFFING-JOINTLY FUNDED POSTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,SUFFOLK COUNTY COUNCIL,75016,,,NO,31/12/2021,9947623,"14,032.50",0,,CHILDREN'S-SOCIAL WORK PRACTICE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,ORIGINALPROJECTS,2661555,,,NO,31/12/2021,9947624,"9,000.00",0,,COMMUNICATIONS-WEB DESIGN & HOSTING,,,,,NO,,
