Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,01-Mar-12,3242408,541.36,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Mar-12,3249516,920,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Mar-12,3254536,2625,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Mar-12,3284759,868.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,01-Mar-12,3405932,4182.45,Revenue,Stone Computers Ltd,91070,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,01-Mar-12,3405934,598,Capital,Stone Computers Ltd,91070,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Training Costs,17450,,,,01-Mar-12,3481233,97.93,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,01-Mar-12,3406267,2875,Revenue,Cordoba Services Ltd,194726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,01-Mar-12,3406287,1880,Revenue,Treecare Consultants Ltd,67132,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Buildings - Internal Redecoration,23030,,,,01-Mar-12,3406374,3197,Revenue,G W Gooch & Sons Limited,69227,,02046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,01-Mar-12,3406410,5750,Revenue,Capita Resourcing Ltd,97505,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,32820.05,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,18652.81,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,25133.4,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,11566.93,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,22048.58,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,10930.64,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,19176.1,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,36105.47,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,16188.42,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,24915.13,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,13191.54,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
