Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,1-Aug-2011,2986159,2760,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3089613,662.59,Revenue,Cemmex UK Operations,104398,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3092226,223.57,Revenue,Cemmex UK Operations,104398,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3092226,215.13,Revenue,Cemmex UK Operations,104398,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,1-Aug-2011,3093019,792.35,Revenue,Clean Machine UK Limited,67525,,02017706,,http://opencorporates.com/companies/gb/02017706,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3094674,513.9,Revenue,Cemmex UK Operations,104398,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,1-Aug-2011,3097809,518.48,Revenue,The Assist Trust,75365,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,1-Aug-2011,3099780,1228,Revenue,Matrix Display Systems Ltd,84854,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3100169,633.81,Revenue,Cemmex UK Operations,104398,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,1-Aug-2011,3109008,675,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,08610,,,,1-Aug-2011,3116266,294.6,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,08610,,,,1-Aug-2011,3116266,166.35,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,08610,,,,1-Aug-2011,3116266,211.13,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Welfare/ Learning Support Assistants,09650,,,,1-Aug-2011,3116266,324.06,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cleaner/Domestic,12000,,,,1-Aug-2011,3116266,110.16,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,08600,,,,1-Aug-2011,3116266,378.07,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,08600,,,,1-Aug-2011,3124911,1397.12,Revenue,Caritas Recruitment,182620,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,08600,,,,3-Aug-2011,3106080,327.16,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,General Equipment/Tools/Materials-Purchase,41490,,,,1-Aug-2011,3119228,850,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Leasing Costs,40020,,,,1-Aug-2011,3119460,1646.18,Revenue,Eastern Credit Ltd,192241,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,1-Aug-2011,3120785,437.27,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3121431,-1407.37,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3121433,-2233.37,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,,,,,,
