RxLevSub,Lon,Lat
-91.0,1.23435700,52.56446838
-91.0,1.23435700,52.56446838
-92.0,1.23435295,52.56446838
-93.0,1.23435795,52.56447601
-93.0,1.23436701,52.56448746
-94.0,1.23438001,52.56450653
-95.0,1.23439300,52.56453705
-94.0,1.23442805,52.56461334
-94.0,1.23443794,52.56465912
-95.0,1.23444700,52.56471634
-95.0,1.23445296,52.56476974
-96.0,1.23446000,52.56482697
-96.0,1.23447204,52.56494522
-96.0,1.23447204,52.56494522
-96.0,1.23447704,52.56501007
-96.0,1.23447704,52.56501007
-96.0,1.23448205,52.56507111
-102.0,1.23449302,52.56513977
-101.0,1.23449302,52.56513977
-102.0,1.23451805,52.56520844
-100.0,1.23451805,52.56520844
-103.0,1.23455501,52.56527710
-101.0,1.23455501,52.56527710
-100.0,1.23459995,52.56534576
-101.0,1.23465300,52.56541824
-103.0,1.23471296,52.56549072
-103.0,1.23471296,52.56549072
-100.0,1.23477304,52.56556702
-98.0,1.23477304,52.56556702
-101.0,1.23483205,52.56564713
-99.0,1.23483205,52.56564713
-102.0,1.23489201,52.56572342
-102.0,1.23489201,52.56572342
-101.0,1.23494804,52.56580353
-100.0,1.23494804,52.56580353
-102.0,1.23500502,52.56588364
-104.0,1.23505795,52.56596375
-102.0,1.23505795,52.56596375
-104.0,1.23510695,52.56604767
-101.0,1.23510695,52.56604767
-101.0,1.23514497,52.56613159
-102.0,1.23517203,52.56622696
-106.0,1.23517203,52.56622696
-105.0,1.23518705,52.56632233
-94.0,1.23518705,52.56632233
-104.0,1.23519194,52.56642151
-103.0,1.23519194,52.56642151
-103.0,1.23518503,52.56652451
-102.0,1.23518503,52.56652451
-93.0,1.23516703,52.56662750
-102.0,1.23516703,52.56662750
-104.0,1.23514199,52.56673431
-99.0,1.23514199,52.56673431
-105.0,1.23511195,52.56684113
-102.0,1.23511195,52.56684113
-104.0,1.23508203,52.56695175
-103.0,1.23505199,52.56705856
-104.0,1.23505199,52.56705856
-102.0,1.23505199,52.56705856
-101.0,1.23502004,52.56717300
-99.0,1.23502004,52.56717300
-102.0,1.23499203,52.56728363
-86.0,1.23496795,52.56740189
-100.0,1.23494303,52.56752014
-102.0,1.23494303,52.56752014
-100.0,1.23491704,52.56763840
-97.0,1.23491704,52.56763840
-105.0,1.23488796,52.56775665
-93.0,1.23488796,52.56775665
-101.0,1.23485696,52.56787872
-99.0,1.23485696,52.56787872
,1.23478496,52.56834793
-92.0,1.23480797,52.56845856
-93.0,1.23485994,52.56856918
-87.0,1.23485994,52.56856918
-94.0,1.23494005,52.56866837
-97.0,1.23504198,52.56876373
-91.0,1.23504198,52.56876373
-91.0,1.23515797,52.56885147
-91.0,1.23515797,52.56885147
-91.0,1.23515797,52.56885147
-91.0,1.23528802,52.56893539
-91.0,1.23559701,52.56904984
,1.23559701,52.56904984
-95.0,1.23577499,52.56908035
-95.0,1.23596001,52.56910324
-93.0,1.23596001,52.56910324
-93.0,1.23614705,52.56911850
-93.0,1.23614705,52.56911850
-93.0,1.23633206,52.56913757
