Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2526460,      4800.00,,Neopost Finance Ltd,72380,,Children's Services,Postage & Postal Services,43050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2739810,      4351.17,,Redacted - Personal Data,Redacted,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2740898,      2070.00,,Redacted - Personal Data,Redacted,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2797814,      1875.00,,Redacted - Personal Data,Redacted,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2810141,      2300.00,,Prolet Property Services,164324,,Children's Services,Accreditation,45160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2906635,    -12666.50,,Audit Commission,80763,,Resources,Audit Fees - Accounts,72500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2907356,       930.00,,Great Yarmouth College,83141,,Community Services,Grants To Other Bodies,49130,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2908810,      4500.00,,TopBox Media Ltd,191955,,Resources,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2910347,     24260.52,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Landfill Leachate Costs,22920,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        33.00,,RSP Ltd,86341,,Other inc Agency,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        82.00,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        30.60,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,       391.70,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        76.40,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        82.40,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        51.00,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        96.30,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        30.60,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,       557.00,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,       315.40,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        58.00,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,       242.00,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,       -94.70,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        30.60,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,       170.70,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        89.00,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,       683.80,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2914044,        10.00,,RSP Ltd,86341,,Resources,Staff Public Transport Costs,35420,,,,Revenue
