﻿Organisation,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,30/06/2019,8444391,30036,0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Strategy & Governance,,,"CHRISTOPHER FLETCHER, BARRISTER",81341,,,NO,30/06/2019,8444396,625,0,LEGAL COUNSEL,LEGAL.COUNSEL'S FEES,,,,,NO,AXN44542,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,TOMMY'S,245501,,,NO,30/06/2019,8444400,1200,0,FEES & CHARGES,PUBLIC HEALTH-SMOKING CESSATION,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Finance and Commercial Services,,,C.L.C. CONTRACTORS LIMITED,1010803,,,NO,30/06/2019,8444401,12771,0,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,AMR MECHANICAL SERVICES LTD,1202819,8446829,,NO,30/06/2019,8444404,540,0,BMPP BOILER SERVICING,BMPP BOILER SERVICING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,EYRE BUILDING SERVICES GROUP LIMITED,1040775,817316,,NO,30/06/2019,8444405,1913,0,BMPP ELECTRICAL INSTALLATION TESTING,BMPP ELECTRICAL INSTALLATION TESTING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,THIS WAY UP,2368355,,,NO,29/06/2019,8444372,2400,0,OTHER PROFESSIONAL SERVICES,MUSEUMS-OBJECT HANDLING/ART TRANSPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Community & Environmental Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,NO,29/06/2019,8444380,563,0,PURCHASE OF BOOKS,PURCHASE OF BOOKS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,28/06/2019,8444036,686,0,CARE LEAVERS INDEPENDENT LIVING SUPPORT,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444037,2940,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444038,3032,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444039,8000,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444040,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444041,2940,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444042,3022,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
