Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2890568,513,,0PP Limited,65556,,Resources,Office Library Textbooks,40070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2908201,1140,,1st Call Norfolk Taxis Ltd,168450,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,08-Feb-11,2912282,1260,,1st Call Norfolk Taxis Ltd,168450,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922762,920,,24 x 7 Ltd,412122,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922763,1540,,24 x 7 Ltd,412122,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922764,1600,,24 x 7 Ltd,412122,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2914172,428.09,,24-7 Plumbing Heating & Services,98314,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2914173,580.42,,24-7 Plumbing Heating & Services,98314,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2903917,1923.28,,4Sports,192818,,Children's Services,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2910122,478.55,,4Sports,192818,,Children's Services,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2891719,702,,99.9 Radio Norwich Ltd,123780,,Resources,Marketing Design Costs,47090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2901588,528,,A & W Cushion Ltd (Gyd),80263,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922520,916.56,,A W Eastons Coaches Limited,65798,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922521,3814.82,,A W Eastons Coaches Limited,65798,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922522,3157.61,,A W Eastons Coaches Limited,65798,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2925532,4704,,A1 Cabs & Travel Company,65820,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2935738,825,,A1 Cabs & Travel Company,65820,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922375,803.2,,A1 CARS (SHERINGHAM) LTD,65591,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2878529,604.8,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2884490,1163.75,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2891902,1296.04,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2885929,1114.75,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Agency Staff - Panel Funded Staff,8110,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,07-Feb-11,2891985,2711.43,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,09-Feb-11,2888139,760.12,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2887045,1018.85,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2883361,542.7,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2890335,644.53,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
