Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,07-Dec-12,B-018626,"286,830.87",Revenue,BAILLIE GIFFORD & CO LIMITED,,,SC069524,,http://opencorporates.com/companies/gb/SC069524
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,14-Dec-12,553984,"152,953.52",Revenue,WELLINGTON MANAGEMENT INTERNATIONAL LIMITED,,,04283513,,http://opencorporates.com/companies/gb/04283513
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,20-Dec-12,2003-2012-001154,"27,516.71",Revenue,HENDERSON GLOBAL INVESTORS LIMITED,,,00906355,,http://opencorporates.com/companies/gb/00906355
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources - Pensions,Management Fees - General,A8700,,,,24-Dec-12,MF113494,"131,520.29",Revenue,SARASIN & PARTNERS LLP,,,OC329859,,http://opencorporates.com/companies/gb/OC329859
,,,,,,,,,,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,3-Dec-2012,4170640,441.6,Revenue,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,3-Dec-2012,4170640,3684.63,Capital,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,3-Dec-2012,4170640,1275.01,Capital,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,3-Dec-2012,4170640,749.8,Capital,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Consultants Design Fees,C5220,,,,3-Dec-2012,4170640,989.56,Capital,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,3-Dec-2012,4272610,840,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Awards Or Grants For School Children, Students & Learners",62010,,,,3-Dec-2012,4272615,700,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Estate / Site Management Costs,22550,,,,3-Dec-2012,4288378,86489.88,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Grounds Maintenance Costs,22500,,,,3-Dec-2012,4288438,470,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Maintenance & Repairs,23300,,,,3-Dec-2012,4295950,686,Revenue,EventGuard Ltd,90244,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,3-Dec-2012,4296447,22508.74,Revenue,NORSE Commercial Services Ltd,179148,,02888808,,http://opencorporates.com/companies/gb/02888808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4299883,9851.48,Revenue,Care Uk Homecare,67300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4299886,-563.93,Revenue,Care Uk Homecare,67300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4299890,500.04,Revenue,Care Uk Homecare,67300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,3-Dec-2012,4300322,985.3,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,3-Dec-2012,4300323,446.4,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Statutory,47120,,,,3-Dec-2012,4300450,967.93,Revenue,Havas People Ltd,1020859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway and Footway,56950,,,,3-Dec-2012,4300450,100,Revenue,Havas People Ltd,1020859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,3-Dec-2012,4300450,250,Capital,Havas People Ltd,1020859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,3-Dec-2012,4300453,53668.32,Revenue,W R B Foster & Partners,87549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,3-Dec-2012,4300454,3413.83,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Statutory,47120,,,,3-Dec-2012,4300455,748.65,Revenue,Havas People Ltd,1020859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway and Footway,56950,,,,3-Dec-2012,4300455,61,Revenue,Havas People Ltd,1020859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,3-Dec-2012,4300455,122,Capital,Havas People Ltd,1020859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,3-Dec-2012,4300455,122,Capital,Havas People Ltd,1020859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,3-Dec-2012,4300455,122,Capital,Havas People Ltd,1020859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,3-Dec-2012,4300456,3356.9,Revenue,Deepdale Farms,82166
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,3-Dec-2012,4300468,543.8,Revenue,Southern Electric,74726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,3-Dec-2012,4300471,443.19,Revenue,Southern Electric,74726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,3-Dec-2012,4300481,534.87,Revenue,Southern Electric,74726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electricity,24340,,,,3-Dec-2012,4300490,2884.42,Revenue,Southern Electric,74726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,3-Dec-2012,4300510,35527.56,Revenue,FCC Recycling (UK) Ltd,962780
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Homelessness Support Child In Need,45680,,,,3-Dec-2012,4300514,1550,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,3-Dec-2012,4300518,58756.42,Revenue,FCC Recycling (UK) Ltd,962780
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,3-Dec-2012,4300535,504.07,Revenue,BENELL CARE SERVICES LTD,79508
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,3-Dec-2012,4300550,3293.53,Revenue,BNP Paribas Lease Group (Rentals) Ltd,134815
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,3-Dec-2012,4300557,49428.9,Revenue,Cambian Care Services Ltd,120611
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,3-Dec-2012,4300561,1711.96,Revenue,Mott MacDonald Ltd,71980
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,3-Dec-2012,4300568,5053.55,Revenue,Pearl Linguistics Ltd,121733
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,3-Dec-2012,4300586,660,Revenue,Adult Day Care Ltd,119439
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,3-Dec-2012,4300588,535.88,Revenue,Gooding Consultants Ltd,1000882
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,3-Dec-2012,4300589,880,Revenue,Adult Day Care Ltd,119439
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,08610,,,,3-Dec-2012,4300623,483.38,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Admin & Clerical - Scale A to J,13600,,,,3-Dec-2012,4300623,635.21,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Admin & Clerical - Scale A to J,13600,,,,3-Dec-2012,4300623,346.33,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Admin & Clerical - Scale A to J,13600,,,,3-Dec-2012,4300623,361.08,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,3-Dec-2012,4300623,770.26,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,3-Dec-2012,4300623,761.06,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,3-Dec-2012,4300623,419.61,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,3-Dec-2012,4300623,322.28,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,3-Dec-2012,4300623,348.15,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Temporary Staff Admin & Clerical,13750,,,,3-Dec-2012,4300623,372.22,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Temporary Staff Admin & Clerical,13750,,,,3-Dec-2012,4300623,232.18,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,3-Dec-2012,4300661,12217,Revenue,Felgains Care Centre,82779
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Respite Residential Care,60130,,,,3-Dec-2012,4300678,1000,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,3-Dec-2012,4300696,801.13,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300702,845.94,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300704,712.67,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300708,896.87,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300714,794.86,Revenue,Westminster Homecare Ltd,116777
