Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Jan-11,2634689,475.31,,Southern Electric,74726,,Corporate Resources,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Jan-11,2634693,899.4,,Southern Electric,74726,,Corporate Resources,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Jan-11,2762144,4684.3,,Clean Machine UK Limited,67525,,Community Services,Purchase Of Equipment,C3100,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2810294,144.19,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Petrol,33410,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2810294,616.35,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Direct Materials,42150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2846964,52,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2846964,82,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2846964,194.4,,RSP Ltd,86341,,,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2846964,2082.7,,RSP Ltd,86341,,Corporate Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2847865,875,,Visionsports Ltd,442275,,Children's Services,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2848863,1466,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2848880,2110.5,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2848898,1165.4,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2852968,29.1,,RSP Ltd,86341,,Environment Transport & Development,Staff Subsistence & Conference Expenses,46700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2852968,98.25,,RSP Ltd,86341,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2852968,160,,RSP Ltd,86341,,Environment Transport & Development,Room Hire,17600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2852968,218.25,,RSP Ltd,86341,,Corporate Resources,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2852968,477,,RSP Ltd,86341,,Environment Transport & Development,Staff Conference Expenses Travel & Subsistence,46720,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2852968,514.7,,RSP Ltd,86341,,Environment Transport & Development,Training Travel & Subsistence,17550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2852968,1409.2,,RSP Ltd,86341,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2853291,4002.2,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2854658,13423.11,,Southern Electric,74726,,Environment Transport & Development,Highway Traffic Signals and Systems Energy,59570,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2856977,585,,Vegetation Projects Ltd,196396,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2858234,185.1,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Petrol,33410,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2858234,861.96,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Direct Materials,42150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2863595,254800,,Mills & Reeve LLP,189496,,Environment Transport & Development,Purchase Of Land,C0100,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2863599,7443.12,,Amey Lighting (Norfolk) Limited,145796,,Environment Transport & Development,Highway Street Lighting Non-Routine Maintenance,59690,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2863599,16769.7,,Amey Lighting (Norfolk) Limited,145796,,Environment Transport & Development,Construction Costs - Roads - Amey,C2540,,,,Capital
